id,year,estado,municipio,latitud,longitud,obs_gral,obs_especif,tipo_geo,carretera_calle,exactitud,selecci�n,correccion,obs_gral_corr,obs_especif_corr,precision_mun,sd
1,2006,MICHOACAN,AQUILA,18.597918,-103.50379,,,1,,,0,,,,,1
2,2007,NUEVO LEON,MONTERREY,25.726709,-100.35891,PUNTO COLONIA,VILLA MITRAS,1,1,0,1,0,,,1,
3,2007,GUERRERO,ACAPULCO DE JUAREZ,16.863794,-99.881615,,,1,1,,0,,,,,
4,2007,NUEVO LEON,SAN PEDRO GARZA GARCIA,25.664099,-100.36523,,,1,1,,0,,,,,
5,2007,GUERRERO,COYUCA DE BENITEZ,17.008465,-100.08547,,,1,,,0,,,,,1
6,2007,GUANAJUATO,COMONFORT,20.7061954,-100.8375246,PUNTO COMUNIDAD,NEUTLA,0,0,0,0,,,,1,
7,2007,SINALOA,CULIACAN,24.793457,-107.39523,PUNTO COLONIA,GUADALUPE,1,1,0,1,0,,,1,
8,2007,GUERRERO,ACAPULCO DE JUAREZ,16.897007,-99.820862,PUNTO COLONIA,RENACIMIENTO,1,1,0,1,0,,,1,
9,2007,GUERRERO,ACAPULCO DE JUAREZ,16.904743,-99.841095,PUNTO COLONIA,EMILIANO ZAPATA,0,1,0,0,,,,1,
10,2007,SINALOA,CULIACAN,24.324072,-107.35841,PUNTO COLONIA,EL DORADO,0,1,0,0,,,,1,
11,2007,CHIHUAHUA,GUADALUPE,31.382217,-106.11179,,,1,,,0,,,,,1
12,2007,SONORA,HERMOSILLO,29.072968,-110.95592,,,1,,,0,,,,,1
13,2007,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.749348,-100.2869,,,1,,,0,,,,,1
14,2007,MICHOACAN,TZINTZUNTZAN,19.628786,-101.57769,,,1,,,0,,,,,1
15,2007,MORELOS,CUERNAVACA,18.920345,-99.235603,PUNTO COLONIA,CENTRO,0,1,0,0,,,,1,
17,2007,TABASCO,NACAJUCA ,18.17157,-92.888519,LUGAR PRECISO ,,0,0,1,0,,,,1,
18,2007,TABASCO,CENTRO,17.991508,-92.934441,,,1,,,0,,,,,1
19,2007,DURANGO,LERDO,25.544725,-103.52634,,,1,,,0,,,,,1
20,2007,MICHOACAN,HUETAMO,18.633631,-100.9066,,,1,,,0,,,,,1
21,2007,SONORA,CANANEA,30.989765,-110.28918,,,1,,,0,,,,,1
22,2007,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
23,2007,CHIHUAHUA,CHIHUAHUA,28.634289,-106.10767,PUNTO FRACCIONAMIENTO,CAMPESTRE,1,1,0,1,0,,,1,
24,2007,CHIHUAHUA,JUAREZ,31.7173,-106.43838,PUNTO COLONIA,SAN ANGEL,1,1,0,1,0,,,1,
25,2007,GUERRERO,ZIHUATANEJO DE AZUETA,17.64167,-101.5517,,,1,,,0,,,,,1
26,2007,SONORA,HERMOSILLO,29.153702,-111.01793,,,1,1,,0,,,,,
27,2007,OAXACA,JUCHITAN DE ZARAGOZA,16.440691,-95.022118,,,1,,,0,,,,,1
28,2007,SINALOA,CULIACAN,24.809065,-107.39401,,,1,,,0,,,,,1
29,2007,CAMPECHE,CARMEN,18.650488,-91.807457,,,1,,,0,,,,,1
30,2007,ZACATECAS,JEREZ,22.646875,-102.98763,,,1,,,0,,,,,1
31,2008,BAJA CALIFORNIA,TIJUANA,32.514946,-117.03825,,,1,,,0,,,,,1
32,2008,SINALOA,NAVOLATO,24.754732,-107.68739,,,1,1,,0,,,,,
33,2008,CHIAPAS,PUEBLO NUEVO SOLISTAHUACAN,17.157835,-92.899681,,,1,,,0,,,,,1
34,2008,SINALOA,CULIACAN,24.81315,-107.37453,,,1,1,,0,,,,,
35,2008,MEXICO,TECAMAC,19.684,-99.015656,,,1,1,,0,,,,,
36,2008,AGUASCALIENTES,AGUASCALIENTES,21.870934,-102.26767,,,1,1,,0,,,,,
37,2008,MICHOACAN,ANGAMACUTIRO,20.149374,-101.71376,,,1,,,0,,,,,1
38,2008,SONORA,AGUA PRIETA,31.327776,-109.54897,,,1,,,0,,,,,1
39,2008,SINALOA,MAZATLAN,23.243034,-106.43028,,,1,1,,0,,,,,
40,2008,DURANGO,LERDO,25.544725,-103.52634,,,1,,,0,,,,,1
41,2008,DURANGO,LERDO,25.529341,-103.53176,PUNTO COLONIA,PRUDENCIA JAUREGUI,1,1,0,1,0,,,1,
42,2008,SINALOA,MAZATLAN,23.251497,-106.42522,,,1,0,,0,,,,,
43,2008,TABASCO,CENTRO,18.200001,-92.73333,LUGAR PRECISO ,,1,0,1,1,0,,,1,
44,2008,MEXICO,CUAUTITLAN IZCALLI,19.645691,-99.204384,,,1,1,,0,,,,,
45,2008,SONORA,EMPALME,27.9590897,-110.8127222,LUGAR PRECISO ,,1,1,1,1,0,,,1,
46,2008,BAJA CALIFORNIA,TIJUANA,32.505203,-116.91901,,,1,1,,0,,,,,
47,2008,CHIHUAHUA,JUAREZ,31.637106,-106.3736,PUNTO COLONIA,MORELOS II,1,1,0,1,0,,,1,
48,2008,JALISCO,LAGOS DE MORENO,21.3364192,-101.956651,,,1,0,,0,,,,,
49,2008,CHIHUAHUA,JUAREZ,31.651764,-106.37287,,,1,1,,0,,,,,
50,2008,MEXICO,ATLACOMULCO,19.797558,-99.876686,,,1,,,0,,,,,1
51,2008,MEXICO,ACAMBAY,20.003853,-99.880653,PUNTO CARRETERA,ENTRONQUEDE AGOSTADERO Y LA CARRETERA FEDERAL 57 QUE LLEVA A ACAMBAY,0,0,0,0,,,,1,
52,2008,SINALOA,CULIACAN,24.773506,-107.50363,PUNTO COLONIA,AGUARUTO,1,1,0,1,0,,,1,
53,2008,SINALOA,CULIACAN,24.787685,-107.42554,,,1,1,,0,,,,,
54,2008,SINALOA,CULIACAN,24.787685,-107.42554,PUNTO COLONIA,LOMAS DEL BOULEVARD,1,1,0,1,0,,,1,
55,2008,PUEBLA,CAÑADA MORELOS,18.715668,-97.457069,,,1,1,,0,,,,,
56,2008,GUERRERO,TEPECOACUILCO DE TRUJANO,18.284382,-99.464493,,,1,,,0,,,,,1
57,2008,OAXACA,SAN SEBASTIAN TUTLA,17.042816,-96.691879,PUNTO FRACCIONAMIENTO,EL ROSARIO,1,1,0,1,0,,,1,
58,2008,CHIHUAHUA,CHIHUAHUA,28.63896,-106.07006,,,1,1,,0,,,,,
59,2008,SINALOA,GUASAVE,25.577732,-108.4736,,,1,1,,0,,,,,
60,2008,CHIHUAHUA,JUAREZ,31.700743,-106.4351,,,1,1,,0,,,,,
61,2008,AGUASCALIENTES,AGUASCALIENTES,21.885256,-102.29156,,,1,,,0,,,,,1
62,2009,BAJA CALIFORNIA,TIJUANA,32.514946,-117.03825,,,1,,,0,,,,,1
63,2009,VERACRUZ,MOLOACAN,17.9958299,-94.29361,PUNTO COMUNIDAD,TRANCAS VIEJAS,1,0,0,1,0,,,1,
64,2009,MEXICO,CUAUTITLAN IZCALLI,19.652809,-99.223137,,,1,,,0,,,,,1
65,2009,NUEVO LEON,CADEREYTA JIMENEZ,25.782417,-99.288849,,,1,0,,0,,,,,
66,2009,MICHOACAN,PATZCUARO,19.513454,-101.60918,,,1,,,0,,,,,1
67,2009,SINALOA,MOCORITO,25.485235,-107.92072,,,1,0,,0,,,,,
68,2009,GUERRERO,SAN MARCOS,16.794971,-99.38839,,,1,,,0,,,,,1
69,2009,GUANAJUATO,SAN FRANCISCO DEL RINCON,21.00337,-101.86173,,,1,1,,0,,,,,
70,2009,BAJA CALIFORNIA,ENSENADA,31.942919,-116.73637,,,1,0,,0,,,,,
71,2009,BAJA CALIFORNIA,TIJUANA,32.514946,-117.03825,,,1,,,0,,,,,1
72,2009,BAJA CALIFORNIA,ENSENADA,31.884706,-116.63101,,,1,1,,0,,,,,
73,2009,GUERRERO,SAN MIGUEL TOTOLAPAN,17.7177906,-100.3907077,,,1,0,0,1,1,PUNTO COMUNIDAD,SAN PEDRO PESUAPA,1,
74,2009,DURANGO,PANUCO DE CORONADO,24.539722,-104.32806,,,1,,,0,,,,,1
75,2009,MICHOACAN,LAZARO CARDENAS,17.94919,-102.18974,,,1,,,0,,,,,1
76,2009,DURANGO,VICENTE GUERRERO,23.732107,-103.98327,,,1,,,0,,,,,1
77,2009,OAXACA,TLACOLULA DE MATAMOROS,16.958687,-96.47449,PUNTO CARRETERA,CARRETERA FEDERAL OAXACA-ITSMO DE TEHUANTEPEC,1,0,0,1,0,,,1,
78,2009,DURANGO,DURANGO,24.071399,-104.592965,LUGAR PRECISO ,,0,1,1,0,,,,1,
79,2009,JALISCO,ZAPOTLAN EL GRANDE,19.686771,-103.4916,,,1,0,,0,,,,,
80,2009,SINALOA,COSALA,20.1519444,-100.3719444,,,1,0,,0,,,,,
81,2009,GUERRERO,ZIHUATANEJO DE AZUETA,17.64167,-101.5517,,,1,0,,0,,,,,1
82,2009,CHIHUAHUA,JUAREZ,31.642929,-106.40861,,,1,1,,0,,,,,
83,2009,TABASCO,CENTRO,18.019119,-92.800819,,,1,0,,0,,,,,
84,2009,DURANGO,SUCHIL,23.620331,-103.9231,,,1,,,0,,,,,1
85,2009,CHIHUAHUA,JUAREZ,31.712294,-106.50243,,,1,1,,0,,,,,
86,2009,CHIHUAHUA,JUAREZ,31.681282,-106.37508,,,1,1,,0,,,,,
87,2009,MICHOACAN,LAZARO CARDENAS,17.94919,-102.18974,,,1,,,0,,,,,1
88,2009,NUEVO LEON,MONTERREY,25.71743,-100.31471,,,1,1,,0,,,,,
89,2009,MICHOACAN,URUAPAN,19.411089,-102.04784,,,1,1,,0,,,,,
90,2009,MICHOACAN,APATZINGAN,19.083731,-102.35368,,,1,,,0,,,,,1
91,2009,MICHOACAN,URUAPAN,19.408821,-102.04398,,,1,1,,0,,,,,
92,2009,VERACRUZ,MARTINEZ DE LA TORRE,20.057665,-97.052635,LUGAR PRECISO ,,1,1,1,1,0,,,1,
93,2009,CHIHUAHUA,JUAREZ,31.690363,-106.42455,,,1,,,0,,,,,1
94,2009,CHIHUAHUA,CAMARGO,27.676378,-105.16695,,,1,,,0,,,,,1
95,2009,DURANGO,GOMEZ PALACIO,25.589148,-103.48586,,,1,1,,0,,,,,
96,2009,GUERRERO,ZIHUATANEJO DE AZUETA,17.652004,-101.55151,,,1,1,,0,,,,,
97,2009,CHIHUAHUA,NAMIQUIPA,29.242479,-107.41502,,,1,,,0,,,,,1
98,2009,JALISCO,QUITUPAN,19.888813,-102.83236,,,1,1,,0,,,,,
99,2009,DURANGO,SAN BERNARDO,26.00333,-105.52333,,,1,,,0,,,,,1
100,2009,MICHOACAN,ARTEAGA,18.356253,-102.29199,,,1,,,0,,,,,1
101,2009,COAHUILA,TORREON,25.532764,-103.47177,,,1,1,,0,,,,,
102,2009,CHIHUAHUA,PRAXEDIS G. GUERRERO,31.371098,-106.00818,,,1,,,0,,,,,1
103,2009,MICHOACAN,URUAPAN,19.406448,-102.04305,,,1,,,0,,,,,1
104,2009,GUANAJUATO,SAN FRANCISCO DEL RINCON,21.019415,-101.85781,,,1,1,,0,,,,,
105,2009,GUANAJUATO,CORTAZAR,20.477182,-100.96375,,,1,,,0,,,,,1
106,2009,MICHOACAN,ZAMORA,19.990177,-102.28341,,,1,,,0,,,,,1
107,2009,DURANGO,TAMAZULA,24.968224,-106.96665,,,1,0,,0,,,,,1
108,2009,JALISCO,GUADALAJARA,20.659698,-103.34961,,,1,,,0,,,,,1
109,2009,CHIHUAHUA,CHIHUAHUA,28.632996,-106.0691,,,1,,,0,,,,,1
110,2009,GUANAJUATO,CORONEO,20.1519444,-100.3719444,PUNTO COMUNIDAD,SALTO DE LEON,0,0,0,0,,,,1,
111,2009,COAHUILA,TORREON,25.535105,-103.36407,,,1,0,,0,,,,,
112,2009,COAHUILA,TORREON,25.533661,-103.45045,,,1,1,,0,,,,,
113,2009,COAHUILA,TORREON,25.534569,-103.46021,,,1,1,,0,,,,,
114,2009,MICHOACAN,APATZINGAN,19.096247,-102.50542,,,1,1,,0,,,,,
115,2009,CHIHUAHUA,CHIHUAHUA,28.592125,-106.11252,,,1,1,,0,,,,,
116,2009,BAJA CALIFORNIA,TIJUANA,32.514946,-117.03825,,,1,,,0,,,,,1
117,2009,VERACRUZ,PAPANTLA,20.363928,-97.292229,,,1,0,,0,,,,,
118,2009,MICHOACAN,CHINICUILA,18.879242,-103.40107,PUNTO COMUNIDAD,HUIHUITLAN,1,0,0,1,0,,,1,
119,2009,DURANGO,LERDO,25.544725,-103.52634,,,1,,,0,,,,,1
120,2009,SINALOA,BADIRAGUATO,25.360556,-107.543889,PUNTO POBLADO,LA OTRA BANDA DEL RIO,0,0,0,0,,,,1,
121,2009,OAXACA,OAXACA DE JUAREZ,17.054838,-96.705925,,,1,1,,0,,,,,
122,2009,NAYARIT,ACAPONETA,22.494644,-105.36142,,,1,1,,0,,,,,
123,2009,BAJA CALIFORNIA,TECATE,32.537888,-116.34447,,,1,1,,0,,,,,
125,2009,GUANAJUATO,SALAMANCA,20.5739314,-101.1957172,PUNTO COLONIA,CENTRO,0,1,0,0,,,,1,
126,2009,SAN LUIS POTOSI,SOLEDAD DE GRACIANO SANCHEZ,22.159309,-100.94256,,,1,1,,0,,,,,
127,2009,BAJA CALIFORNIA,TIJUANA,32.463219,-116.82771,,,1,1,,0,,,,,
128,2009,MORELOS,ZACATEPEC DE HIDALGO,18.650473,-99.184402,PUNTO CARRETERA,CARRETERA ESTATAL MOLINOS - TLAQUILTENANGO,0,0,0,0,,,,1,
129,2009,DURANGO,SUCHIL,23.620331,-103.9231,,,1,0,,0,,,,,1
130,2009,MICHOACAN,APATZINGAN,19.092291,-102.35953,,,1,0,,0,,,,,
131,2009,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.717646,-100.23804,,,1,1,,0,,,,,
132,2009,BAJA CALIFORNIA,TIJUANA,32.466766,-116.82833,,,1,1,,0,,,,,
133,2009,BAJA CALIFORNIA,TIJUANA,32.538898,-117.00584,,,1,1,,0,,,,,
134,2009,MEXICO,HUIXQUILUCAN,19.403458,-99.322006,PUNTO CARRETERA,CARRETERA RIO HONDO-HUIXQUILUCAN,1,0,0,1,0,,,1,
135,2009,MICHOACAN,LAZARO CARDENAS,18.021603,-102.21412,PUNTO TENENCIA,LAS GUACAMAYAS,0,0,0,0,,,,1,
136,2009,COAHUILA,TORREON,25.542845,-103.40678,,,1,,,0,,,,,1
137,2009,GUANAJUATO,VILLAGRAN,20.513414,-100.99483,,,1,,,0,,,,,1
138,2009,GUANAJUATO,CELAYA,20.52309,-100.83033,,,1,1,,0,,,,,
139,2009,GUANAJUATO,JERECUARO,20.149426,-100.50993,,,1,,,0,,,,,1
140,2009,MICHOACAN,LA HUACANA,18.945,-101.894444,PUNTO POBLADO,LOS CIRUELOS,0,0,0,0,,,,1,
141,2009,MICHOACAN,TARIMBARO,19.791176,-101.1759,,,1,,,0,,,,,1
142,2009,CHIHUAHUA,CHINIPAS,27.285062,-108.286501,PUNTO CARRETERA,LLEVA A PALMAREJO,0,0,0,0,,,,1,
143,2009,COAHUILA,TORREON,25.542845,-103.40678,,,1,,,0,,,,,1
144,2009,COAHUILA,TORREON,25.535109,-103.45068,,,1,1,,0,,,,,
145,2009,COAHUILA,MATAMOROS,25.505484,-103.22337,,,1,0,,0,,,,,
146,2009,NAYARIT,TEPIC,21.497555,-104.91042,,,1,1,,0,,,,,
147,2009,DURANGO,PUEBLO NUEVO,23.4241666,-105.3772222,PUNTO POBLADO,CORRALITOS,0,0,0,0,,,,1,
148,2009,CHIHUAHUA,HIDALGO DEL PARRAL,26.931784,-105.66662,,,1,,,0,,,,,1
149,2009,SONORA,CABORCA,30.714457,-112.16162,,,1,0,,0,,,,,1
150,2009,GUERRERO,ACAPULCO DE JUAREZ,16.900778,-99.83342,PUNTO COLONIA,ZAPATA,1,1,0,1,0,,,1,
151,2009,GUERRERO,ACAPULCO DE JUAREZ,16.897007,-99.820862,,,1,1,,0,,,,,
152,2009,PUEBLA,PUEBLA,19.041296,-98.2062,,,1,,,0,,,,,1
153,2009,SINALOA,CULIACAN,24.81315,-107.37453,PUNTO COLONIA,LAS QUINTAS,1,1,0,1,0,,,1,
154,2009,SINALOA,CULIACAN,24.837547,-107.37156,,,1,1,,0,,,,,
155,2009,BAJA CALIFORNIA,TIJUANA,32.520226,-116.98745,,,1,1,,0,,,,,
156,2009,MEXICO,AXAPUSCO,19.73278,-98.769447,,,1,0,,0,,,,,
157,2009,MICHOACAN,BUENAVISTA,19.150239,-102.474403,PUNTO CARRETERA,TRAMO DE BUENAVISTA A APATZINGAN,0,0,0,0,,,,1,
158,2009,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,18.006774,-101.961735,PUNTO CARRETERA,PUNTO QUE LLEVA A ISIDORO,0,0,0,0,,,,1,
159,2009,GUERRERO,ACAPULCO DE JUAREZ,16.852598,-99.84433,,,1,1,,0,,,,,
160,2009,COAHUILA,MATAMOROS,25.505484,-103.22337,,,1,0,,0,,,,,
161,2009,CHIAPAS,TUXTLA GUTIERREZ,16.76149,-93.16465,,,1,1,,0,,,,,
162,2009,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.3661,-117.06175,,,1,,,0,,,,,1
163,2009,MICHOACAN,LAZARO CARDENAS,17.998955,-102.22904,,,1,1,,0,,,,,
164,2009,MICHOACAN,PATZCUARO,19.537945,-101.55176,,,1,0,,0,,,,,
165,2009,MICHOACAN,APATZINGAN,19.086149,-102.35355,,,1,1,,0,,,,,
166,2009,MICHOACAN,HUETAMO,18.633631,-100.9066,,,1,,,0,,,,,1
167,2009,MICHOACAN,MORELIA,19.70595,-101.19498,,,1,,,0,,,,,1
168,2009,MICHOACAN,MORELIA,19.70595,-101.19498,,,1,,,0,,,,,1
169,2009,GUANAJUATO,SALAMANCA,20.551918,-101.17769,,,1,0,,0,,,,,
170,2009,GUANAJUATO,CELAYA,20.55674,-100.821192,PUNTO CARRETERA,CARRETERA SALAMANCA-QUERETARO ATRAVIESA CELAYA,0,0,0,0,,,,1,
171,2009,GUERRERO,PUNGARABATO,18.357815,-100.66862,,,1,,,0,,,,,1
172,2009,MICHOACAN,ZITACUARO,19.436024,-100.34412,,,1,0,,0,,,,,
173,2009,BAJA CALIFORNIA,TIJUANA,32.48653,-116.8233,PUNTO COLONIA,TERRAZAS DEL VALLE,1,1,0,1,0,,,1,
174,2009,MICHOACAN,LAZARO CARDENAS,17.982077,-102.35046,,,1,1,,0,,,,,
175,2009,MICHOACAN,MARAVATIO,19.89447,-100.44495,,,1,,,0,,,,,1
176,2009,MICHOACAN,GABRIEL ZAMORA,19.178957,-101.94152,PUNTO CARRETERA,URUAPAN - CUATRO CAMINOS,0,0,0,0,,,,1,
177,2009,GUANAJUATO,CELAYA,20.500015,-100.81311,,,1,,,0,,,,,1
178,2009,MICHOACAN,ZITACUARO,19.431269,-100.35696,,,1,0,,0,,,,,
179,2009,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,17.977497,-101.8067,,,1,0,,0,,,,,
180,2009,TAMAULIPAS,NUEVO LAREDO,27.445478,-99.523651,,,1,1,,0,,,,,
181,2009,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.3661,-117.06175,,,1,,,0,,,,,1
182,2009,COAHUILA,TORREON,25.532764,-103.47177,PUNTO COLONIA,LA DURANGUE�A,1,1,0,1,0,,,1,
183,2009,GUERRERO,ACAPULCO DE JUAREZ,16.853109,-99.823654,,,1,,,0,,,,,1
184,2009,CHIAPAS,TUXTLA GUTIERREZ,16.778052,-93.323419,PUNTO CARRETERA,LLEVA A TUXTLA GUTIERREZ,0,0,0,0,,,,1,
185,2009,MICHOACAN,YURECUARO,20.329802,-102.28341,,,1,,,0,,,,,1
186,2009,COAHUILA,TORREON,25.534569,-103.46021,,,1,1,,0,,,,,
187,2009,MICHOACAN,ACUITZIO,19.921846,-101.10513,,,1,0,,0,,,,,
188,2009,COAHUILA,TORREON,25.530348,-103.45876,,,1,1,,0,,,,,
189,2009,ZACATECAS,TABASCO,21.865263,-102.91306,,,1,,,0,,,,,1
190,2009,DISTRITO FEDERAL,TLAHUAC,19.286398,-98.994247,,,1,1,,0,,,,,
191,2009,TAMAULIPAS,NUEVO LAREDO,27.477936,-99.549576,,,1,,,0,,,,,1
192,2009,GUANAJUATO,SILAO,20.952141,-101.42824,,,1,,,0,,,,,1
193,2009,GUANAJUATO,IRAPUATO,20.678665,-101.3545,,,1,,,0,,,,,1
194,2009,MICHOACAN,URUAPAN,19.426846,-102.04255,,,1,0,,0,,,,,
195,2009,NUEVO LEON,GENERAL TERAN,25.258379,-99.681473,,,1,,,0,,,,,1
196,2009,MEXICO,TEMASCALTEPEC,19.043419,-100.042255,PUNTO CARRETERA,TEJUPILCO-TOLUCA,0,0,0,0,,,,1,
197,2009,TAMAULIPAS,VICTORIA,23.736916,-99.141113,,,1,,,0,,,,,1
198,2009,BAJA CALIFORNIA,TIJUANA,32.510178,-116.79202,,,1,1,,0,,,,,
199,2009,SINALOA,CULIACAN,24.760408,-107.38341,,,1,1,,0,,,,,
200,2009,BAJA CALIFORNIA,TIJUANA,32.542255,-116.9717,,,1,1,,0,,,,,
201,2009,SINALOA,AHOME,25.919773,-109.17463,,,1,,,0,,,,,1
202,2009,BAJA CALIFORNIA,TIJUANA,32.531929,-116.96492,,,1,0,,0,,,,,
203,2009,SONORA,NOGALES,31.331812,-110.93651,PUNTO COLONIA,BUENOS AIRES,1,1,0,1,0,,,1,
204,2009,CHIHUAHUA,CAMARGO,27.676378,-105.16695,,,1,,,0,,,,,1
205,2009,DURANGO,GOMEZ PALACIO,25.59783,-103.49584,,,1,1,,0,,,,,
206,2009,JALISCO,COLOTLAN,22.097441,-103.269071,PUNTO CARRETERA,INGRESO CARRETERO AL MUNICIPIO,0,0,0,0,,,,1,
207,2009,OAXACA,OAXACA DE JUAREZ,17.059418,-96.721619,,,1,,,0,,,,,1
208,2009,DURANGO,LERDO,25.544725,-103.52634,,,1,,,0,,,,,1
209,2009,CHIHUAHUA,CHIHUAHUA,28.632996,-106.0691,,,1,,,0,,,,,1
210,2009,COAHUILA,TORREON,25.542845,-103.40678,,,1,,,0,,,,,1
211,2009,CHIHUAHUA,HIDALGO DEL PARRAL,26.947363,-105.71709,,,1,1,,0,,,,,
212,2009,CHIAPAS,COMITAN DE DOMINGUEZ,16.229959,-92.11557,,,1,,,0,,,,,1
213,2009,GUERRERO,ZIHUATANEJO DE AZUETA,17.649378,-101.52694,,,1,1,,0,,,,,
214,2009,JALISCO,PUERTO VALLARTA,20.604033,-105.236196,PUNTO CALLE ,ZONA DE ANTROS,0,1,0,0,,,,1,
215,2009,NUEVO LEON,SAN NICOLAS DE LOS GARZA,25.73538,-100.3091,,,1,1,,0,,,,,
216,2009,NAYARIT,BAHIA DE BANDERAS,20.6906014,-105.2752779,PUNTO COLONIA,LAS JARRETADERAS,0,1,0,0,,,,1,
217,2009,CHIHUAHUA,HIDALGO DEL PARRAL,26.931784,-105.66662,,,1,,,0,,,,,1
218,2009,MICHOACAN,MORELIA,19.700329,-101.17829,,,1,1,,0,,,,,
219,2009,MICHOACAN,AQUILA,18.597918,-103.50379,,,1,,,0,,,,,1
220,2009,OAXACA,SANTA MARIA HUATULCO,15.834007,-96.319946,,,1,,,0,,,,,1
221,2009,GUERRERO,AJUCHITLAN DEL PROGRESO,18.178211,-100.523578,PUNTO CARRETERA,LLEGANDO A AJUCHITLAN DEL PROGRESO,0,0,0,0,,,,1,
222,2009,CHIHUAHUA,JUAREZ,31.657732,-106.44868,,,1,1,,0,,,,,
223,2009,CHIHUAHUA,JUAREZ,31.612013,-106.41438,PUNTO FRACCIONAMIENTO,HACIENDA DE LAS TORRES,1,1,0,1,0,,,1,
224,2009,GUERRERO,ARCELIA,18.316658,-100.28385,,,1,1,,0,,,,,
225,2009,GUERRERO,ARCELIA,18.316202,-100.29227,,,1,1,,0,,,,,
226,2009,CHIHUAHUA,GALEANA,30.120241,-107.61375,PUNTO POBLADO,LEBARON,1,0,0,1,0,,,1,
227,2009,GUERRERO,SAN MIGUEL TOTOLAPAN,18.160786,-100.39094,,,1,1,,0,,,,,
229,2009,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.3661,-117.06175,,,1,,,0,,,,,1
230,2009,SINALOA,NAVOLATO,24.7669444,-107.6616666,PUNTO POBLADO,BARIOMETO,0,0,0,0,,,,1,
231,2009,CHIHUAHUA,JUAREZ,31.658213,-106.4082,,,1,1,,0,,,,,
232,2009,JALISCO,CASIMIRO CASTILLO,19.602329,-104.44049,,,1,,,0,,,,,1
233,2009,CHIHUAHUA,ASCENSION,31.090252,-107.99763,,,1,,,0,,,,,1
234,2009,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.3661,-117.06175,,,1,,,0,,,,,1
235,2009,SINALOA,CULIACAN,24.7726,-107.37749,,,1,1,,0,,,,,
236,2009,GUERRERO,ZIHUATANEJO DE AZUETA,17.646076,-101.5582,,,1,1,,0,,,,,
237,2009,BAJA CALIFORNIA,MEXICALI,32.624538,-115.45226,,,1,,,0,,,,,1
238,2009,PUEBLA,SAN ANDRES CHOLULA,19.030352,-98.314316,,,1,,,0,,,,,1
240,2009,GUERRERO,TECPAN DE GALEANA,17.199603,-100.634806,PUNTO CARRETERA,CARRETERA FEDERAL 200 ACAPULCO-ZIHUATANEJO,0,0,0,0,,,,1,
241,2009,GUERRERO,ACAPULCO DE JUAREZ,16.919104,-99.954071,,,1,0,,0,,,,,
242,2009,GUERRERO,TECPAN DE GALEANA,17.302458,-101.05305,PUNTO COMUNIDAD,CAYAQUITOS,1,0,0,1,0,,,1,
243,2009,GUERRERO,ZIHUATANEJO DE AZUETA,17.638746,-101.5554,,,1,1,,0,,,,,
244,2009,MICHOACAN,JACONA,19.943489,-102.31274,,,1,1,,0,,,,,
245,2009,SINALOA,CULIACAN,24.791693,-107.41002,,,1,1,,0,,,,,
246,2009,SINALOA,CULIACAN,24.776655,-107.38562,PUNTO COLONIA,REPUBLICA MEXICANA,1,1,0,1,0,,,1,
247,2009,BAJA CALIFORNIA,TIJUANA,32.515469,-117.00805,,,1,1,,0,,,,,
248,2009,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,17.9845205,-101.8061903,PUNTO CARRETERA,PUNTO QUE LLEVA A ISIDORO,0,0,0,0,,,,1,
249,2009,GUERRERO,TECPAN DE GALEANA,17.192535,-100.61774,,,1,0,,0,,,,,
250,2009,BAJA CALIFORNIA,TIJUANA,32.515469,-117.00805,,,1,1,,0,,,,,
251,2009,MICHOACAN,MUGICA,19.023569,-102.09351,,,1,,,0,,,,,1
252,2009,SONORA,PITIQUITO,30.678091,-112.05486,,,1,1,,0,,,,,
253,2009,GUERRERO,PETATLAN,17.376879,-101.14861,,,1,1,,0,,,,,
254,2009,CHIHUAHUA,JUAREZ,31.750034,-106.4478,,,1,1,,0,,,,,
255,2009,GUANAJUATO,CELAYA,20.5189,-100.82745,PUNTO COLONIA,ARBOLEDAS PRIMERA SECCION,1,1,0,1,0,,,1,
256,2009,GUANAJUATO,CELAYA,20.541405,-100.84303,PUNTO COLONIA,LOS PINOS,1,1,0,1,0,,,1,
257,2009,GUANAJUATO,CELAYA,20.500015,-100.81311,,,1,,,0,,,,,1
258,2009,GUANAJUATO,VILLAGRAN,20.508335,-100.99504,,,1,0,,0,,,,,
259,2009,CHIHUAHUA,NUEVO CASAS GRANDES,30.419552,-107.90874,,,1,1,,0,,,,,
260,2009,MICHOACAN,LAZARO CARDENAS,18.9984474,-102.0815822,,,1,0,0,1,1,PUNTO CARRETERA,LLEVA A L�ZARO C�RDENAS,1,
261,2009,BAJA CALIFORNIA,TIJUANA,32.479235,-116.820247,PUNTO COLONIA,VASO DE LA PRESA,0,1,0,0,,,,1,
262,2009,TABASCO,CENTRO,17.9650626,-92.9202515,PUNTO COLONIA,PLUTARCO ELIAS CALLES,0,1,0,0,,,,1,
263,2009,DURANGO,CANATLAN,24.521877,-104.77251,,,1,,,0,,,,,1
264,2009,BAJA CALIFORNIA,TIJUANA,32.527248,-117.11924,,,1,1,,0,,,,,
265,2009,BAJA CALIFORNIA,TIJUANA,32.494442,-116.93644,,,1,1,,0,,,,,
266,2009,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,17.985508,-101.80611,,,1,,,0,,,,,1
267,2009,GUERRERO,BUENAVISTA DE CUELLAR,18.458443,-99.405373,,,1,1,,0,,,,,
268,2009,AGUASCALIENTES,SAN FRANCISCO DE LOS ROMO,22.0683,-102.26945,,,1,1,,0,,,,,
269,2009,GUERRERO,PETATLAN,17.376789,-101.055102,PUNTO CARRETERA,"CARRETERA FEDERAL 200 ZIHUATANEJO- ACAPULCO, PASA POR PETATLAN",0,0,0,0,,,,1,
270,2009,GUERRERO,PETATLAN,17.53904,-101.2702,,,1,,,0,,,,,1
271,2009,GUERRERO,COYUCA DE CATALAN,18.330194,-100.70133,,,1,,,0,,,,,1
272,2009,GUANAJUATO,CELAYA,20.503393,-100.81622,,,1,1,,0,,,,,
273,2009,GUANAJUATO,IRAPUATO,20.645304,-101.38885,,,1,1,,0,,,,,
274,2009,NUEVO LEON,GENERAL ESCOBEDO,25.8002233,-100.3122083,LUGAR PRECISO ,,0,1,1,0,,,,1,
275,2009,SINALOA,MAZATLAN,23.242109,-106.45084,,,1,,,0,,,,,1
276,2009,BAJA CALIFORNIA,TIJUANA,32.494976,-116.88367,PUNTO COLONIA,MARIANO MATAMOROS NORTE,1,1,0,1,0,,,1,
277,2009,NUEVO LEON,MONTERREY,25.686615,-100.31612,,,1,,,0,,,,,1
278,2009,SONORA,HERMOSILLO,29.072968,-110.95592,,,1,,,0,,,,,1
279,2009,MICHOACAN,LAZARO CARDENAS,18.0335012,-102.3263446,PUNTO TENENCIA,LA MIRA,0,1,0,0,,,,1,
280,2009,MICHOACAN,MORELIA,19.754469,-101.16932,,,1,0,,0,,,,,
281,2009,MICHOACAN,MORELIA,19.699591,-101.24435,,,1,0,,0,,,,,
282,2009,MICHOACAN,APATZINGAN,18.850474,-102.445005,PUNTO COMUNIDAD,EL MOLINO Y EL CHAMIZAL,0,0,0,0,,,,1,
283,2009,MICHOACAN,URUAPAN,19.430201,-102.02847,PUNTO CARRETERA,AUTOPISTA URUAPAN-PATZCUARO,1,0,0,1,0,,,1,
284,2009,MEXICO,ECATEPEC DE MORELOS,19.651367,-99.059952,,,1,1,,0,,,,,
285,2009,MICHOACAN,TUMBISCATIO,18.524454,-102.37606,,,1,,,0,,,,,1
286,2009,MICHOACAN,LAZARO CARDENAS,17.982077,-102.35046,,,1,1,,0,,,,,
287,2009,MICHOACAN,LAZARO CARDENAS,17.962173,-102.19698,,,1,,,0,,,,,1
288,2009,DURANGO,PANUCO DE CORONADO,24.362007,-104.373587,PUNTO RANCHO,VIBORILLAS,0,0,0,0,,,,1,
289,2009,MICHOACAN,URUAPAN,19.406448,-102.04305,,,1,,,0,,,,,1
290,2009,MICHOACAN,URUAPAN,19.406448,-102.04305,,,1,,,0,,,,,1
291,2009,DURANGO,DURANGO,24.0404,-104.64539,,,1,0,,0,,,,,
292,2009,DURANGO,DURANGO,24.027719,-104.65318,,,1,,,0,,,,,1
293,2009,CHIHUAHUA,PRAXEDIS G. GUERRERO,31.3710969,-106.0081819,PUNTO POBLADO,CASETA,0,0,0,0,,,,1,
294,2009,COAHUILA,TORREON,25.542845,-103.40678,,,1,,,0,,,,,1
295,2009,MICHOACAN,ZITACUARO,19.431154,-100.35256,,,1,1,,0,,,,,
296,2009,MICHOACAN,MORELIA,19.686428,-101.22473,,,1,1,,0,,,,,
297,2009,TAMAULIPAS,ALTAMIRA,22.40866,-97.933015,PUNTO CARRETERA,ATRAVIESA ALTAMIRA,0,0,0,0,,,,1,
298,2009,CHIHUAHUA,DELICIAS,28.20513,-105.44852,,,1,1,,0,,,,,
299,2009,MORELOS,CUERNAVACA,18.936026,-99.216217,,,1,1,,0,,,,,
300,2009,CHIHUAHUA,JUAREZ,31.752266,-106.50391,,,1,1,,0,,,,,
301,2009,CHIHUAHUA,JUAREZ,31.741556,-106.4921,,,1,1,,0,,,,,
302,2009,CHIHUAHUA,JUAREZ,31.612534,-106.34286,,,1,1,,0,,,,,
303,2009,CHIHUAHUA,JUAREZ,31.616861,-106.39195,,,1,1,,0,,,,,
304,2009,CHIHUAHUA,CHIHUAHUA,28.1603721,-105.461347,,,1,1,0,1,1,PUNTO FRACCIONAMIENTO,EST� EN DELICIAS,1,
305,2009,MORELOS,CUERNAVACA,18.92421,-99.221565,,,1,,,0,,,,,1
306,2009,SONORA,NOGALES,31.263569,-110.94406,,,1,1,,0,,,,,
307,2009,COAHUILA,PIEDRAS NEGRAS,28.691618,-100.54086,,,1,,,0,,,,,1
308,2009,SONORA,CAJEME,27.574789,-109.95713,,,1,1,,0,,,,,
309,2009,SONORA,CAJEME,27.479008,-109.93926,PUNTO COLONIA,CAMPESTRE,1,1,0,1,0,,,1,
310,2009,SONORA,CAJEME,27.479008,-109.93926,,,1,1,,0,,,,,
311,2009,CHIHUAHUA,JUAREZ,31.690363,-106.42455,,,1,,,0,,,,,1
312,2010,BAJA CALIFORNIA,TIJUANA,32.54443,-116.93079,PUNTO COLONIA,NUEVA TIJUANA,1,1,0,1,0,,,1,
313,2010,JALISCO,EL SALTO,20.561407,-103.30782,,,1,0,,0,,,,,
314,2010,COAHUILA,TORREON,25.532764,-103.47177,PUNTO CALLE ,LA DURANGUE�A,1,1,0,1,0,,,1,
315,2010,SINALOA,CULIACAN,24.822601,-107.43732,,,1,1,,0,,,,,
316,2010,JALISCO,PUERTO VALLARTA,20.769716,-105.15509,,,1,1,,0,,,,,
317,2010,SAN LUIS POTOSI,EBANO,22.2165831,-98.3758762,PUNTO CARRETERA,CARRETERA FEDERAL 70 TAMPICO-SANCHEZ ROMAN,0,0,0,0,,,,1,
318,2010,OAXACA,SAN FRANCISCO IXHUATAN,16.348949,-94.482552,,,1,,,0,,,,,1
319,2010,CHIHUAHUA,JANOS,30.888933,-108.19241,,,1,0,,0,,,,,1
320,2010,DURANGO,TAMAZULA,24.968224,-106.96665,,,1,0,,0,,,,,1
321,2010,SINALOA,CULIACAN,24.589031,-107.3821,PUNTO SINDICATURA,VILLA RICA,1,0,0,1,0,,,1,
322,2010,TAMAULIPAS,MENDEZ,25.061205,-98.424796,PUNTO CARRETERA,ENTRE POBLADO M�NDEZ Y SAN FERNANDO,0,0,0,0,,,,1,
323,2010,HIDALGO,TULANCINGO,20.090481,-98.369095,,,1,0,,0,,,,,1